As-Of-Date,Symbol,Name,% of Assets,Market Value
"02/09/2024","VZIO","VIZIO HOLDING CORP A COMMON STOCK USD.0001","0.00","$423,246.60"
"02/09/2024","CAVA","CAVA GROUP INC COMMON STOCK USD.0001","0.00","$423,198.64"
"02/09/2024","SLCA","US SILICA HOLDINGS INC COMMON STOCK USD.01","0.00","$423,034.16"
"02/09/2024","SRRK","SCHOLAR ROCK HOLDING CORP COMMON STOCK USD.001","0.00","$422,945.60"
"02/09/2024","CCO","CLEAR CHANNEL OUTDOOR HOLDIN COMMON STOCK","0.00","$422,792.16"
"02/09/2024","CFFN","CAPITOL FEDERAL FINANCIAL IN COMMON STOCK USD.01","0.00","$421,467.80"
"02/09/2024","PRM","PERIMETER SOLUTIONS SA COMMON STOCK USD1.0","0.00","$421,416.96"
"02/09/2024","BOWL","BOWLERO CORP   CLASS A COMMON STOCK USD.0001","0.00","$421,413.87"
"02/09/2024","GDYN","GRID DYNAMICS HOLDINGS INC COMMON STOCK USD.0001","0.00","$419,013.15"
"02/09/2024","LBAI","LAKELAND BANCORP INC COMMON STOCK","0.00","$418,967.85"
"02/09/2024","MD","PEDIATRIX MEDICAL GROUP INC COMMON STOCK USD.01","0.00","$418,471.66"
"02/09/2024","FIGS","FIGS INC CLASS A COMMON STOCK USD.0001","0.00","$418,206.99"
"02/09/2024","GES","GUESS? INC COMMON STOCK USD.01","0.00","$416,719.04"
"02/09/2024","SPTN","SPARTANNASH CO COMMON STOCK","0.00","$415,744.92"
"02/09/2024","AMRC","AMERESCO INC CL A COMMON STOCK USD.0001","0.00","$415,458.70"
"02/09/2024","AHH","ARMADA HOFFLER PROPERTIES IN REIT USD.01","0.00","$414,444.18"
"02/09/2024","LPRO","OPEN LENDING CORP COMMON STOCK","0.00","$412,762.50"
"02/09/2024","MEI","METHODE ELECTRONICS INC COMMON STOCK USD.5","0.00","$412,741.68"
"02/09/2024","TMCI","TREACE MEDICAL CONCEPTS INC COMMON STOCK USD.001","0.00","$412,217.50"
"02/09/2024","KELYA","KELLY SERVICES INC  A COMMON STOCK USD1.0","0.00","$411,806.20"
"02/09/2024","IIIN","INSTEEL INDUSTRIES INC COMMON STOCK","0.00","$410,020.40"
"02/09/2024","CNOB","CONNECTONE BANCORP INC COMMON STOCK","0.00","$408,986.34"
"02/09/2024","QNST","QUINSTREET INC COMMON STOCK USD.001","0.00","$408,391.68"
"02/09/2024","PLYM","PLYMOUTH INDUSTRIAL REIT INC REIT USD.01","0.00","$407,830.51"
"02/09/2024","EB","EVENTBRITE INC CLASS A COMMON STOCK USD.00001","0.00","$406,742.12"
"02/09/2024","HY","HYSTER YALE MATERIALS COMMON STOCK USD.01","0.00","$406,468.90"
"02/09/2024","UTL","UNITIL CORP COMMON STOCK","0.00","$406,385.19"
"02/09/2024","ALHC","ALIGNMENT HEALTHCARE INC COMMON STOCK USD.001","0.00","$406,229.53"
"02/09/2024","FMBH","FIRST MID BANCSHARES INC COMMON STOCK USD4.0","0.00","$404,665.80"
"02/09/2024","SYM","SYMBOTIC INC COMMON STOCK USD.0001","0.00","$404,461.89"
"02/09/2024","LTH","LIFE TIME GROUP HOLDINGS INC COMMON STOCK USD.01","0.00","$404,295.30"
"02/09/2024","TWI","TITAN INTERNATIONAL INC COMMON STOCK","0.00","$403,523.45"
"02/09/2024","AORT","ARTIVION INC COMMON STOCK USD.01","0.00","$402,865.32"
"02/09/2024","SMP","STANDARD MOTOR PRODS COMMON STOCK USD2.0","0.00","$402,485.20"
"02/09/2024","CRAI","CRA INTERNATIONAL INC COMMON STOCK","0.00","$401,202.72"
"02/09/2024","IDT","IDT CORP CLASS B COMMON STOCK USD.01","0.00","$400,784.16"
"02/09/2024","APGE","APOGEE THERAPEUTICS INC COMMON STOCK USD.00001","0.00","$400,767.15"
"02/09/2024","HZO","MARINEMAX INC COMMON STOCK USD.001","0.00","$399,659.04"
"02/09/2024","KNTK","KINETIK HOLDINGS INC COMMON STOCK USD.0001","0.00","$398,743.28"
"02/09/2024","NYMT","NEW YORK MORTGAGE TRUST INC REIT USD.02","0.00","$398,587.02"
"02/09/2024","MYE","MYERS INDUSTRIES INC COMMON STOCK","0.00","$397,642.58"
"02/09/2024","HAYN","HAYNES INTERNATIONAL INC COMMON STOCK USD.001","0.00","$397,370.05"
"02/09/2024","ETD","ETHAN ALLEN INTERIORS INC COMMON STOCK USD.01","0.00","$397,104.50"
"02/09/2024","EGBN","EAGLE BANCORP INC COMMON STOCK USD.01","0.00","$396,502.18"
"02/09/2024","SAVE","SPIRIT AIRLINES INC COMMON STOCK USD.0001","0.00","$395,821.30"
"02/09/2024","FA","FIRST ADVANTAGE CORP COMMON STOCK USD.001","0.00","$395,748.15"
"02/09/2024","PRA","PROASSURANCE CORP COMMON STOCK USD.01","0.00","$395,499.96"
"02/09/2024","TILE","INTERFACE INC COMMON STOCK USD.1","0.00","$395,274.00"
"02/09/2024","CYRX","CRYOPORT INC COMMON STOCK USD.001","0.00","$394,930.06"
"02/09/2024","PTLO","PORTILLO S INC CL A COMMON STOCK USD.01","0.00","$394,449.44"
"02/09/2024","DFH","DREAM FINDERS HOMES INC   A COMMON STOCK USD.01","0.00","$393,650.95"
"02/09/2024","CNXN","PC CONNECTION INC COMMON STOCK USD.01","0.00","$389,851.15"
"02/09/2024","BDN","BRANDYWINE REALTY TRUST REIT USD.01","0.00","$389,183.44"
"02/09/2024","FDP","FRESH DEL MONTE PRODUCE INC COMMON STOCK USD.01","0.00","$388,446.30"
"02/09/2024","INN","SUMMIT HOTEL PROPERTIES INC REIT","0.00","$387,968.56"
"02/09/2024","--","SSC GOVERNMENT MM GVMXX","0.00","$386,997.69"
"02/09/2024","NBR","NABORS INDUSTRIES LTD COMMON STOCK USD.001","0.00","$386,794.30"
"02/09/2024","ASIX","ADVANSIX INC COMMON STOCK USD.01","0.00","$386,126.00"
"02/09/2024","BFC","BANK FIRST CORP COMMON STOCK USD1.0","0.00","$385,775.38"
"02/09/2024","AVPT","AVEPOINT INC COMMON STOCK USD.0001","0.00","$384,864.19"
"02/09/2024","FOR","FORESTAR GROUP INC COMMON STOCK USD1.0","0.00","$384,091.55"
"02/09/2024","NVRI","ENVIRI CORP COMMON STOCK USD1.25","0.00","$382,676.25"
"02/09/2024","BY","BYLINE BANCORP INC COMMON STOCK USD.01","0.00","$382,116.80"
"02/09/2024","EDIT","EDITAS MEDICINE INC COMMON STOCK USD.0001","0.00","$381,589.00"
"02/09/2024","CMP","COMPASS MINERALS INTERNATION COMMON STOCK USD.01","0.00","$381,087.00"
"02/09/2024","WWW","WOLVERINE WORLD WIDE INC COMMON STOCK USD1.0","0.00","$380,967.39"
"02/09/2024","NXRT","NEXPOINT RESIDENTIAL REIT USD.01","0.00","$380,278.60"
"02/09/2024","DRQ","DRIL QUIP INC COMMON STOCK USD.01","0.00","$379,353.32"
"02/09/2024","BBSI","BARRETT BUSINESS SVCS INC COMMON STOCK USD.01","0.00","$378,916.35"
"02/09/2024","PBI","PITNEY BOWES INC COMMON STOCK USD1.0","0.00","$377,214.60"
"02/09/2024","HCSG","HEALTHCARE SERVICES GROUP COMMON STOCK USD.01","0.00","$376,958.08"
"02/09/2024","BGS","B+G FOODS INC COMMON STOCK USD.01","0.00","$374,640.93"
"02/09/2024","RVLV","REVOLVE GROUP INC COMMON STOCK USD.001","0.00","$373,965.50"
"02/09/2024","DIN","DINE BRANDS GLOBAL INC COMMON STOCK USD.01","0.00","$373,111.07"
"02/09/2024","PFC","PREMIER FINANCIAL CORP COMMON STOCK USD.01","0.00","$372,182.46"
"02/09/2024","ZNTL","ZENTALIS PHARMACEUTICALS INC COMMON STOCK USD.001","0.00","$372,151.50"
"02/09/2024","GTN","GRAY TELEVISION INC COMMON STOCK","0.00","$372,078.08"
"02/09/2024","VREX","VAREX IMAGING CORP COMMON STOCK USD.01","0.00","$371,867.85"
"02/09/2024","STGW","STAGWELL INC COMMON STOCK USD.00001","0.00","$370,740.22"
"02/09/2024","FBMS","FIRST BANCSHARES INC/MS COMMON STOCK USD1.0","0.00","$370,404.01"
"02/09/2024","VVI","VIAD CORP COMMON STOCK USD1.5","0.00","$367,464.45"
"02/09/2024","DCO","DUCOMMUN INC COMMON STOCK USD.01","0.00","$366,806.88"
"02/09/2024","GOGO","GOGO INC COMMON STOCK USD.0001","0.00","$366,646.28"
"02/09/2024","ETWO","E2OPEN PARENT HOLDINGS INC COMMON STOCK USD.0001","0.00","$366,033.88"
"02/09/2024","SIBN","SI BONE INC COMMON STOCK USD.0001","0.00","$365,495.76"
"02/09/2024","CRNC","CERENCE INC COMMON STOCK USD.01","0.00","$365,256.37"
"02/09/2024","CLB","CORE LABORATORIES INC COMMON STOCK","0.00","$363,871.20"
"02/09/2024","CCRN","CROSS COUNTRY HEALTHCARE INC COMMON STOCK USD.0001","0.00","$359,919.07"
"02/09/2024","CHUY","CHUY S HOLDINGS INC COMMON STOCK USD.01","0.00","$359,497.05"
"02/09/2024","AMBC","AMBAC FINANCIAL GROUP INC COMMON STOCK USD.01","0.00","$358,887.74"
"02/09/2024","IMXI","INTERNATIONAL MONEY EXPRESS COMMON STOCK","0.00","$358,077.81"
"02/09/2024","DDD","3D SYSTEMS CORP COMMON STOCK USD.001","0.00","$357,984.00"
"02/09/2024","AMLX","AMYLYX PHARMACEUTICALS INC COMMON STOCK USD.0001","0.00","$357,581.70"
"02/09/2024","UWMC","UWM HOLDINGS CORP COMMON STOCK USD.0001","0.00","$357,264.24"
"02/09/2024","THRY","THRYV HOLDINGS INC COMMON STOCK","0.00","$356,476.12"
"02/09/2024","CHCT","COMMUNITY HEALTHCARE TRUST I REIT USD.01","0.00","$356,064.12"
"02/09/2024","SLP","SIMULATIONS PLUS INC COMMON STOCK USD.001","0.00","$355,856.92"
"02/09/2024","REX","REX AMERICAN RESOURCES CORP COMMON STOCK USD.01","0.00","$355,449.72"
"02/09/2024","DX","DYNEX CAPITAL INC REIT USD.01","0.00","$355,095.72"
"02/09/2024","ACCO","ACCO BRANDS CORP COMMON STOCK USD.01","0.00","$355,059.72"
"02/09/2024","BSIG","BRIGHTSPHERE INVESTMENT GROU COMMON STOCK USD.001","0.00","$354,346.74"
"02/09/2024","CRK","COMSTOCK RESOURCES INC COMMON STOCK USD.5","0.00","$352,838.40"
"02/09/2024","TNGX","TANGO THERAPEUTICS INC COMMON STOCK USD.0001","0.00","$352,617.74"
"02/09/2024","RGNX","REGENXBIO INC COMMON STOCK USD.0001","0.00","$352,308.14"
"02/09/2024","AMK","ASSETMARK FINANCIAL HOLDINGS COMMON STOCK USD.001","0.00","$352,202.22"
"02/09/2024","MATV","MATIV HOLDINGS INC COMMON STOCK USD.1","0.00","$351,828.43"
"02/09/2024","HFWA","HERITAGE FINANCIAL CORP COMMON STOCK","0.00","$351,716.00"
"02/09/2024","IBRX","IMMUNITYBIO INC COMMON STOCK USD.0001","0.00","$351,244.78"
"02/09/2024","CDRE","CADRE HOLDINGS INC COMMON STOCK USD.01","0.00","$350,378.62"
"02/09/2024","FNA","PARAGON 28 INC COMMON STOCK USD.01","0.00","$349,859.70"
"02/09/2024","ZIMV","ZIMVIE INC COMMON STOCK USD.01","0.00","$349,303.50"
"02/09/2024","AMTB","AMERANT BANCORP INC COMMON STOCK USD.1","0.00","$348,994.89"
"02/09/2024","OLO","OLO INC   CLASS A COMMON STOCK USD.001","0.00","$348,902.12"
"02/09/2024","SMMT","SUMMIT THERAPEUTICS INC COMMON STOCK","0.00","$347,058.00"
"02/09/2024","RUM","RUMBLE INC COMMON STOCK USD.0001","0.00","$346,150.08"
"02/09/2024","RDUS","RADIUS RECYCLING INC COMMON STOCK USD1.0","0.00","$345,454.56"
"02/09/2024","ATEX","ANTERIX INC COMMON STOCK USD.0001","0.00","$345,400.59"
"02/09/2024","BLFS","BIOLIFE SOLUTIONS INC COMMON STOCK USD.001","0.00","$344,223.05"
"02/09/2024","SWI","SOLARWINDS CORP COMMON STOCK USD.001","0.00","$343,429.24"
"02/09/2024","HTLD","HEARTLAND EXPRESS INC COMMON STOCK USD.01","0.00","$342,834.26"
"02/09/2024","COCO","VITA COCO CO INC/THE COMMON STOCK USD.01","0.00","$342,336.96"
"02/09/2024","WTTR","SELECT WATER SOLUTIONS INC COMMON STOCK USD.01","0.00","$341,056.82"
"02/09/2024","NVRO","NEVRO CORP COMMON STOCK USD.001","0.00","$340,221.70"
"02/09/2024","LASR","NLIGHT INC COMMON STOCK","0.00","$339,160.39"
"02/09/2024","YEXT","YEXT INC COMMON STOCK USD.001","0.00","$337,818.69"
"02/09/2024","PCT","PURECYCLE TECHNOLOGIES INC COMMON STOCK USD.0001","0.00","$337,717.24"
"02/09/2024","TR","TOOTSIE ROLL INDS COMMON STOCK USD.694","0.00","$337,260.96"
"02/09/2024","SWBI","SMITH + WESSON BRANDS INC COMMON STOCK USD.001","0.00","$336,542.08"
"02/09/2024","RPAY","REPAY HOLDINGS CORP COMMON STOCK USD.0001","0.00","$336,330.72"
"02/09/2024","LFST","LIFESTANCE HEALTH GROUP INC COMMON STOCK USD.01","0.00","$336,083.60"
"02/09/2024","CRBU","CARIBOU BIOSCIENCES INC COMMON STOCK USD.0001","0.00","$335,592.18"
"02/09/2024","SNCY","SUN COUNTRY AIRLINES HOLDING COMMON STOCK USD.01","0.00","$334,968.77"
"02/09/2024","ARKO","ARKO CORP COMMON STOCK USD.0001","0.00","$334,722.64"
"02/09/2024","VMEO","VIMEO INC COMMON STOCK USD.01","0.00","$334,546.28"
"02/09/2024","FUBO","FUBOTV INC COMMON STOCK","0.00","$334,169.08"
"02/09/2024","CTBI","COMMUNITY TRUST BANCORP INC COMMON STOCK USD5.0","0.00","$333,801.34"
"02/09/2024","HSII","HEIDRICK + STRUGGLES INTL COMMON STOCK USD.01","0.00","$333,585.05"
"02/09/2024","DH","DEFINITIVE HEALTHCARE CORP COMMON STOCK USD.001","0.00","$331,663.40"
"02/09/2024","SANA","SANA BIOTECHNOLOGY INC COMMON STOCK USD.0001","0.00","$331,593.97"
"02/09/2024","TFSL","TFS FINANCIAL CORP COMMON STOCK USD.01","0.00","$330,754.75"
"02/09/2024","DHC","DIVERSIFIED HEALTHCARE TRUST REIT USD.01","0.00","$330,612.30"
"02/09/2024","VTOL","BRISTOW GROUP INC COMMON STOCK USD.01","0.00","$330,567.30"
"02/09/2024","GMRE","GLOBAL MEDICAL REIT INC REIT","0.00","$330,552.82"
"02/09/2024","DENN","DENNY S CORP COMMON STOCK USD.01","0.00","$330,502.27"
"02/09/2024","HSTM","HEALTHSTREAM INC COMMON STOCK","0.00","$330,416.68"
"02/09/2024","CRGX","CARGO THERAPEUTICS INC COMMON STOCK USD.001","0.00","$330,368.78"
"02/09/2024","PUMP","PROPETRO HOLDING CORP COMMON STOCK","0.00","$329,562.87"
"02/09/2024","UHAL","U HAUL HOLDING CO COMMON STOCK USD.25","0.00","$328,479.27"
"02/09/2024","AGX","ARGAN INC COMMON STOCK USD.15","0.00","$327,639.00"
"02/09/2024","MTW","MANITOWOC COMPANY INC COMMON STOCK USD.01","0.00","$325,060.80"
"02/09/2024","AMRX","AMNEAL PHARMACEUTICALS INC COMMON STOCK USD.01","0.00","$324,970.51"
"02/09/2024","SPCE","VIRGIN GALACTIC HOLDINGS INC COMMON STOCK USD.0001","0.00","$324,559.22"
"02/09/2024","USM","US CELLULAR CORP COMMON STOCK USD1.0","0.00","$324,415.08"
"02/09/2024","DCOM","DIME COMMUNITY BANCSHARES IN COMMON STOCK USD.01","0.00","$324,387.40"
"02/09/2024","REVG","REV GROUP INC COMMON STOCK USD.001","0.00","$322,927.22"
"02/09/2024","SBGI","SINCLAIR INC COMMON STOCK USD.01","0.00","$322,482.66"
"02/09/2024","UVSP","UNIVEST FINANCIAL CORP COMMON STOCK USD5.0","0.00","$322,111.26"
"02/09/2024","MODV","MODIVCARE INC COMMON STOCK USD.001","0.00","$321,512.40"
"02/09/2024","RES","RPC INC COMMON STOCK USD.1","0.00","$321,446.92"
"02/09/2024","CLW","CLEARWATER PAPER CORP COMMON STOCK USD.0001","0.00","$321,175.44"
"02/09/2024","CBL","CBL + ASSOCIATES PROPERTIES REIT USD.01","0.00","$319,236.96"
"02/09/2024","TMP","TOMPKINS FINANCIAL CORP COMMON STOCK USD.1","0.00","$318,954.74"
"02/09/2024","HA","HAWAIIAN HOLDINGS INC COMMON STOCK USD.01","0.00","$317,419.52"
"02/09/2024","MED","MEDIFAST INC COMMON STOCK USD.001","0.00","$316,308.77"
"02/09/2024","FCBC","FIRST COMMUNITY BANKSHARES COMMON STOCK USD1.0","0.00","$316,209.05"
"02/09/2024","LAZR","LUMINAR TECHNOLOGIES INC COMMON STOCK USD.0001","0.00","$315,743.73"
"02/09/2024","LEU","CENTRUS ENERGY CORP CLASS A COMMON STOCK USD.1","0.00","$315,672.21"
"02/09/2024","CNDT","CONDUENT INC COMMON STOCK USD.01","0.00","$314,101.80"
"02/09/2024","PTVE","PACTIV EVERGREEN INC COMMON STOCK","0.00","$313,782.64"
"02/09/2024","KRUS","KURA SUSHI USA INC CLASS A COMMON STOCK USD.001","0.00","$310,772.68"
"02/09/2024","SMRT","SMARTRENT INC COMMON STOCK USD.0001","0.00","$310,102.66"
"02/09/2024","AXGN","AXOGEN INC COMMON STOCK USD.01","0.00","$310,004.76"
"02/09/2024","CSTL","CASTLE BIOSCIENCES INC COMMON STOCK USD.001","0.00","$309,859.68"
"02/09/2024","DMRC","DIGIMARC CORP COMMON STOCK USD.001","0.00","$309,426.52"
"02/09/2024","FCEL","FUELCELL ENERGY INC COMMON STOCK USD.0001","0.00","$309,018.57"
"02/09/2024","CLBK","COLUMBIA FINANCIAL INC COMMON STOCK USD.01","0.00","$306,473.55"
"02/09/2024","CENX","CENTURY ALUMINUM COMPANY COMMON STOCK USD.01","0.00","$305,879.10"
"02/09/2024","LWLG","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","0.00","$305,850.48"
"02/09/2024","TSVT","2SEVENTY BIO INC COMMON STOCK USD.0001","0.00","$305,837.42"
"02/09/2024","CASS","CASS INFORMATION SYSTEMS INC COMMON STOCK USD.5","0.00","$305,785.57"
"02/09/2024","HCAT","HEALTH CATALYST INC COMMON STOCK USD.001","0.00","$304,476.20"
"02/09/2024","NRC","NATIONAL RESEARCH CORP COMMON STOCK USD.001","0.00","$303,605.24"
"02/09/2024","RUSHB","RUSH ENTERPRISES INC   CL B COMMON STOCK USD.01","0.00","$303,085.86"
"02/09/2024","OSUR","ORASURE TECHNOLOGIES INC COMMON STOCK USD.000001","0.00","$300,980.59"
"02/09/2024","PLOW","DOUGLAS DYNAMICS INC COMMON STOCK USD.01","0.00","$300,898.80"
"02/09/2024","PKST","PEAKSTONE REALTY TRUST REIT","0.00","$300,330.80"
"02/09/2024","HCKT","HACKETT GROUP INC/THE COMMON STOCK USD.001","0.00","$299,521.92"
"02/09/2024","USNA","USANA HEALTH SCIENCES INC COMMON STOCK USD.001","0.00","$299,233.20"
"02/09/2024","OABI","OMNIAB INC COMMON STOCK USD.0001","0.00","$298,884.48"
"02/09/2024","TVTX","TRAVERE THERAPEUTICS INC COMMON STOCK USD.0001","0.00","$298,877.60"
"02/09/2024","ACEL","ACCEL ENTERTAINMENT INC COMMON STOCK USD.0001","0.00","$298,536.48"
"02/09/2024","MBWM","MERCANTILE BANK CORP COMMON STOCK","0.00","$298,273.95"
"02/09/2024","KE","KIMBALL ELECTRONICS INC COMMON STOCK","0.00","$295,983.52"
"02/09/2024","FWRG","FIRST WATCH RESTAURANT GROUP COMMON STOCK USD.01","0.00","$295,967.42"
"02/09/2024","GOOD","GLADSTONE COMMERCIAL CORP REIT USD.001","0.00","$294,707.28"
"02/09/2024","CLNE","CLEAN ENERGY FUELS CORP COMMON STOCK USD.0001","0.00","$293,905.37"
"02/09/2024","ETNB","89BIO INC COMMON STOCK USD.001","0.00","$293,578.35"
"02/09/2024","CFB","CROSSFIRST BANKSHARES INC COMMON STOCK USD.01","0.00","$293,126.78"
"02/09/2024","KREF","KKR REAL ESTATE FINANCE TRUS REIT USD.01","0.00","$292,663.84"
"02/09/2024","TITN","TITAN MACHINERY INC COMMON STOCK USD.00001","0.00","$292,275.39"
"02/09/2024","EBF","ENNIS INC COMMON STOCK USD2.5","0.00","$292,085.32"
"02/09/2024","FLGT","FULGENT GENETICS INC COMMON STOCK USD.0001","0.00","$290,181.45"
"02/09/2024","OSBC","OLD SECOND BANCORP INC COMMON STOCK USD1.0","0.00","$290,167.24"
"02/09/2024","BLBD","BLUE BIRD CORP COMMON STOCK USD.0001","0.00","$289,430.70"
"02/09/2024","CRSR","CORSAIR GAMING INC COMMON STOCK","0.00","$286,540.08"
"02/09/2024","LXU","LSB INDUSTRIES INC COMMON STOCK USD.1","0.00","$286,418.70"
"02/09/2024","FATE","FATE THERAPEUTICS INC COMMON STOCK USD.001","0.00","$285,993.72"
"02/09/2024","CVGW","CALAVO GROWERS INC COMMON STOCK USD.001","0.00","$283,568.40"
"02/09/2024","ATRI","ATRION CORPORATION COMMON STOCK USD.1","0.00","$283,389.39"
"02/09/2024","BFS","SAUL CENTERS INC REIT USD.01","0.00","$282,689.55"
"02/09/2024","HVT","HAVERTY FURNITURE COMMON STOCK USD1.0","0.00","$282,585.72"
"02/09/2024","SOUN","SOUNDHOUND AI INC A COMMON STOCK USD.0001","0.00","$281,916.92"
"02/09/2024","STER","STERLING CHECK CORP COMMON STOCK USD.01","0.00","$280,116.48"
"02/09/2024","GLDD","GREAT LAKES DREDGE + DOCK CO COMMON STOCK USD.0001","0.00","$279,197.79"
"02/09/2024","CPF","CENTRAL PACIFIC FINANCIAL CO COMMON STOCK","0.00","$278,194.95"
"02/09/2024","MSBI","MIDLAND STATES BANCORP INC COMMON STOCK USD.01","0.00","$276,606.59"
"02/09/2024","EWCZ","EUROPEAN WAX CENTER INC A COMMON STOCK USD.00001","0.00","$276,225.70"
"02/09/2024","HBNC","HORIZON BANCORP INC/IN COMMON STOCK","0.00","$275,740.48"
"02/09/2024","AOSL","ALPHA + OMEGA SEMICONDUCTOR COMMON STOCK","0.00","$275,420.45"
"02/09/2024","LUNG","PULMONX CORP COMMON STOCK","0.00","$274,255.50"
"02/09/2024","FC","FRANKLIN COVEY CO COMMON STOCK USD.05","0.00","$273,765.15"
"02/09/2024","RVNC","REVANCE THERAPEUTICS INC COMMON STOCK USD.001","0.00","$273,426.15"
"02/09/2024","ALLO","ALLOGENE THERAPEUTICS INC COMMON STOCK USD.001","0.00","$272,825.82"
"02/09/2024","TRST","TRUSTCO BANK CORP NY COMMON STOCK USD1.0","0.00","$272,555.04"
"02/09/2024","PLTK","PLAYTIKA HOLDING CORP COMMON STOCK USD.01","0.00","$272,523.30"
"02/09/2024","GDRX","GOODRX HOLDINGS INC CLASS A COMMON STOCK USD.0001","0.00","$272,450.01"
"02/09/2024","USLM","UNITED STATES LIME + MINERAL COMMON STOCK USD.1","0.00","$271,429.56"
"02/09/2024","DHIL","DIAMOND HILL INVESTMENT GRP COMMON STOCK","0.00","$270,754.90"
"02/09/2024","VERV","VERVE THERAPEUTICS INC COMMON STOCK USD.001","0.00","$270,617.60"
"02/09/2024","GRPN","GROUPON INC COMMON STOCK USD.0001","0.00","$270,274.00"
"02/09/2024","ARHS","ARHAUS INC COMMON STOCK USD.001","0.00","$269,997.30"
"02/09/2024","NMRA","NEUMORA THERAPEUTICS INC COMMON STOCK USD.0001","0.00","$269,908.26"
"02/09/2024","CEVA","CEVA INC COMMON STOCK USD.001","0.00","$268,119.60"
"02/09/2024","CLDT","CHATHAM LODGING TRUST REIT USD.01","0.00","$267,440.17"
"02/09/2024","PETQ","PETIQ INC COMMON STOCK USD.001","0.00","$266,268.45"
"02/09/2024","YORW","YORK WATER CO COMMON STOCK","0.00","$265,495.72"
"02/09/2024","AVXL","ANAVEX LIFE SCIENCES CORP COMMON STOCK USD.001","0.00","$265,267.32"
"02/09/2024","TELL","TELLURIAN INC COMMON STOCK USD.01","0.00","$264,840.07"
"02/09/2024","UFCS","UNITED FIRE GROUP INC COMMON STOCK USD.001","0.00","$264,146.63"
"02/09/2024","ALXO","ALX ONCOLOGY HOLDINGS INC COMMON STOCK USD.001","0.00","$262,317.42"
"02/09/2024","OFIX","ORTHOFIX MEDICAL INC COMMON STOCK USD.1","0.00","$262,299.80"
"02/09/2024","SRDX","SURMODICS INC COMMON STOCK USD.05","0.00","$260,909.28"
"02/09/2024","TWKS","THOUGHTWORKS HOLDING INC COMMON STOCK USD.001","0.00","$260,838.40"
"02/09/2024","RICK","RCI HOSPITALITY HOLDINGS INC COMMON STOCK USD.01","0.00","$260,307.48"
"02/09/2024","KRNY","KEARNY FINANCIAL CORP/MD COMMON STOCK USD.01","0.00","$260,223.38"
"02/09/2024","HTBK","HERITAGE COMMERCE CORP COMMON STOCK","0.00","$259,163.97"
"02/09/2024","MLAB","MESA LABORATORIES INC COMMON STOCK","0.00","$258,932.15"
"02/09/2024","DXPE","DXP ENTERPRISES INC COMMON STOCK USD.01","0.00","$258,638.00"
"02/09/2024","SRI","STONERIDGE INC COMMON STOCK","0.00","$257,971.82"
"02/09/2024","AMPS","ALTUS POWER INC COMMON STOCK USD.0001","0.00","$256,530.36"
"02/09/2024","PNTG","PENNANT GROUP INC/THE COMMON STOCK USD.001","0.00","$256,053.60"
"02/09/2024","PL","PLANET LABS PBC COMMON STOCK USD.0001","0.00","$256,002.72"
"02/09/2024","CGEM","CULLINAN ONCOLOGY INC COMMON STOCK USD.0001","0.00","$255,442.00"
"02/09/2024","UI","UBIQUITI INC COMMON STOCK USD.001","0.00","$254,775.60"
"02/09/2024","GIC","GLOBAL INDUSTRIAL CO COMMON STOCK USD.01","0.00","$254,757.58"
"02/09/2024","UHT","UNIVERSAL HEALTH RLTY INCOME REIT USD.01","0.00","$254,020.20"
"02/09/2024","CYH","COMMUNITY HEALTH SYSTEMS INC COMMON STOCK USD.01","0.00","$253,336.25"
"02/09/2024","MVIS","MICROVISION INC COMMON STOCK USD.001","0.00","$252,817.65"
"02/09/2024","KIDS","ORTHOPEDIATRICS CORP COMMON STOCK USD.00025","0.00","$251,690.25"
"02/09/2024","BMEA","BIOMEA FUSION INC COMMON STOCK USD.0001","0.00","$249,856.23"
"02/09/2024","AMRK","A MARK PRECIOUS METALS INC COMMON STOCK USD.01","0.00","$249,823.86"
"02/09/2024","TTI","TETRA TECHNOLOGIES INC COMMON STOCK USD.01","0.00","$248,824.58"
"02/09/2024","CDNA","CAREDX INC COMMON STOCK USD.001","0.00","$248,105.24"
"02/09/2024","SILK","SILK ROAD MEDICAL INC COMMON STOCK USD.001","0.00","$247,905.14"
"02/09/2024","NFBK","NORTHFIELD BANCORP INC COMMON STOCK USD.01","0.00","$247,670.64"
"02/09/2024","UIS","UNISYS CORP COMMON STOCK USD.01","0.00","$245,697.24"
"02/09/2024","BLND","BLEND LABS INC A COMMON STOCK USD.00001","0.00","$245,289.04"
"02/09/2024","VITL","VITAL FARMS INC COMMON STOCK USD.0001","0.00","$244,993.00"
"02/09/2024","SVV","SAVERS VALUE VILLAGE INC COMMON STOCK USD.000001","0.00","$243,980.00"
"02/09/2024","DBI","DESIGNER BRANDS INC CLASS A COMMON STOCK","0.00","$243,152.52"
"02/09/2024","COGT","COGENT BIOSCIENCES INC COMMON STOCK USD.001","0.00","$242,332.44"
"02/09/2024","XPER","XPERI INC COMMON STOCK","0.00","$242,227.34"
"02/09/2024","GSBC","GREAT SOUTHERN BANCORP INC COMMON STOCK USD.01","0.00","$242,019.36"
"02/09/2024","AEHR","AEHR TEST SYSTEMS COMMON STOCK USD.01","0.00","$241,593.98"
"02/09/2024","ADTN","ADTRAN HOLDINGS INC COMMON STOCK","0.00","$240,245.90"
